﻿NO,名称,名称_カナ,住所,方書,緯度,経度,標高,電話番号,内線番号,市区町村コード,都道府県名,市区町村名,災害種別_洪水,災害種別_崖崩れ、土石流及び地滑り,災害種別_高潮,災害種別_地震,災害種別_津波,災害種別_大規模な火事,災害種別_内水氾濫,災害種別_火山現象,指定避難所との重複,想定収容人数,対象となる町会・自治会,URL,備考
183,倉真小学校 ,クラミショウガッコウ,倉真3774 ,,34.81702,138.03554,,,,222135,静岡県,掛川市,○,○,,,,,,,,,,,
184,新東名高速道路ＳＡ ,シントウメイコウソクドウロＳＡ,倉真7507-23 ,,34.84152,138.04214,,,,222135,静岡県,掛川市,○,○,,,,,,,,,,,
185,五楽館,ゴラクカン,倉真5115,,34.83333,138.04252,,,,222135,静岡県,掛川市,○,○,,○,,,,,,,,,
186,倉真６区公民館 ,クラミロククコウミンカン,倉真8018,,34.84062,138.0556,,,,222135,静岡県,掛川市,,○,,○,,,,,,,,,
187,倉真７区公民館 ,クラミナナクコウミンカン,倉真2705-43,,34.81462,138.03061,,,,222135,静岡県,掛川市,,○,,○,,,,,,,,,
188,小市公民館 ,コイチコウミンカン,上西郷431-4,,34.78834,138.01239,,,,222135,静岡県,掛川市,○,○,,○,,,,,,,,,
189,方の橋公民館 ,ホウノハシコウミンカン,上西郷1259-2,,34.79359,138.00959,,,,222135,静岡県,掛川市,○,○,,○,,,,,,,,,
190,北中学校 ,キタチュウガッコウ,上西郷220-2,,34.79136,138.01614,,,,222135,静岡県,掛川市,○,○,,○,,,,,,,,,
191,下五明公会堂 ,シモゴミョウコウカイドウ,"五明66-1,66-11",,34.79538,138.00641,,,,222135,静岡県,掛川市,○,○,,○,,,,,,,,,
192,構江公民館 ,カマエコウミンカン,上西郷2449-1,,34.80496,138.01073,,,,222135,静岡県,掛川市,○,,,○,,,,,,,,,
193,構江遊園地 ,カマエユウエンチ,上西郷2368,,34.80456,138.00928,,,,222135,静岡県,掛川市,,,,○,,,,,,,,,
194,石畑公民館 ,イシバタケコウミンカン,上西郷2764-1,,34.80868,138.01211,,,,222135,静岡県,掛川市,,○,,○,,,,,,,,,
195,西郷小学校,サイゴウショウガッコウ,上西郷2606-2,,34.80625,138.01294,,,,222135,静岡県,掛川市,○,○,,○,,,,,,,,,
196,石ケ谷区公民館 ,イシガヤクコウミンカン,上西郷3036-5,,34.81131,138.01014,,,,222135,静岡県,掛川市,,○,,○,,,,,,,,,
197,美人ケ谷公民館 ,ビジガヤコウミンカン,上西郷4029,,34.81305,138.01344,,,,222135,静岡県,掛川市,○,○,,○,,,,,,,,,
198,三笠幼稚園 ,ミカサヨウチエン,上西郷4116,,34.81092,138.01686,,,,222135,静岡県,掛川市,○,○,,○,,,,,,,,,
199,滝の谷公民館 ,タキノヤコウミンカン,上西郷4593-2,,34.81918,138.01835,,,,222135,静岡県,掛川市,○,○,,○,,,,,,,,,
200,長間区公民館 ,ナガンマコウミンカン,上西郷6033ｰ1,,34.82479,138.0255,,,,222135,静岡県,掛川市,,○,,○,,,,,,,,,
201,（特養）福祉ノ郷 ,トクベツヨウゴロウジンホームフクシノサト,上西郷7921-1,,34.81881,138.02363,,,,222135,静岡県,掛川市,,○,,○,,,,,,,,,
202,大飛公民館 ,オオトビコウミンカン,五明516-1,,34.80658,138.00373,,,,222135,静岡県,掛川市,○,,,○,,,,,,,,,
203,大宮公民館 ,オオミヤコウミンカン,五明821-1,,34.80868,138.00357,,,,222135,静岡県,掛川市,○,,,○,,,,,,,,,
204,中五明集会所 ,ナカゴミョウシュウカイショ,五明289-2,,34.80329,138.00377,,,,222135,静岡県,掛川市,○,○,,○,,,,,,,,,
205,花屋敷区公園 ,ハナヤシキクコウエン,上西郷1843-42,,34.7998,138.01569,,,,222135,静岡県,掛川市,,,,○,,,,,,,,,
206,大和田公会堂 ,オオワダコウカイドウ,大和田349-8,,34.84695,138.0073,,,,222135,静岡県,掛川市,○,○,,○,,,,,,,,,
207,孕丹公民館 ,ヨウタンコウミンカン,丹間15-1,,34.85353,138.01526,,,,222135,静岡県,掛川市,○,,,○,,,,,,,,,
208,旧ＪＡ掛川市原泉支所広場,キュウJAカケガワシハライズミシショヒロバ,孕石60-2,,34.85098,138.0151,,,,222135,静岡県,掛川市,,,,○,,,,,,,,,
209,さくら咲く学校 ,サクラサクガッコウ,萩間423,,34.86574,138.01941,,,,222135,静岡県,掛川市,,,,○,,,,,,,,,
210,ならここの里管理棟,ナラココノサトカンリトウ,居尻179,,34.87604,138.0177,,,,222135,静岡県,掛川市,○,,,,,,,,,,,,
211,居尻公民館 ,イジリコウミンカン,居尻568,,34.87862,138.01828,,,,222135,静岡県,掛川市,,,,○,,,,,,,,,
212,ならここの湯 ,ナラココノユ,居尻179,,34.87565,138.01631,,,,222135,静岡県,掛川市,○,○,,,,,,,,,,,
213,元茶工場 ,モトチャコウバ,黒俣525-2,,34.89144,138.03874,,,,222135,静岡県,掛川市,○,,,○,,,,,,,,,
214,寺島公民館 ,テラシマコウミンカン,寺島842,,34.82738,137.95811,,,,222135,静岡県,掛川市,,,,○,,,,,,,,,
215,桑地公会堂 ,クワヂコウカイドウ,原里78,,34.82696,137.9635,,,,222135,静岡県,掛川市,,○,,○,,,,,,,,,
216,原田小学校 ,ハラダショウガコウ,原里1623-1,,34.83912,137.96692,,,,222135,静岡県,掛川市,○,○,,○,,,,,,,,,
217,正道集会所 ,マサミチシュウカイショ,原里2289の一部,,34.84086,137.97784,,,,222135,静岡県,掛川市,○,○,,○,,,,,,,,,
218,正道公民館 ,マサミチコウミンカン,原里2197,,34.83906,137.97718,,,,222135,静岡県,掛川市,○,○,,○,,,,,,,,,
219,高山区公会堂 ,タカヤマクコウカイドウ,原里1275-1,,34.8387,137.96615,,,,222135,静岡県,掛川市,,○,,○,,,,,,,,,
220,平島公民館 ,ヒラシマコウミンカン,平島851-1,,34.84375,137.98738,,,,222135,静岡県,掛川市,○,○,,○,,,,,,,,,
221,久居島公会堂 ,ヒサイジマコウカイドウ,久居島422,,34.85514,137.97192,,,,222135,静岡県,掛川市,○,,,○,,,,,,,,,
222,中西之谷老人憩の家 ,ナカニシノヤロウジンイコイノイエ,中西之谷625,,34.86211,137.9806,,,,222135,静岡県,掛川市,,○,,○,,,,,,,,,
223,西之谷公民館 ,ニシノヤコウミンカン,西之谷80-1,,34.86573,137.98422,,,,222135,静岡県,掛川市,○,○,,○,,,,,,,,,
224,本郷西区公会堂 ,ホンゴウニシクコウカイドウ,本郷1447-1,,34.81255,137.95482,,,,222135,静岡県,掛川市,,,,○,,,,,,,,,
225,本郷東公会堂 ,ホンゴウヒガシコウカイドウ,本郷212-1,,34.80376,137.95714,,,,222135,静岡県,掛川市,○,,,○,,,,,,,,,
226,原谷小学校,ハラヤショウガッコウ,本郷561-1,,34.80637,137.95431,,,,222135,静岡県,掛川市,○,,,○,,,,,,,,,
227,本郷南区公会堂 ,ホンゴウミナミクコウカイドウ,本郷672-1,,34.80498,137.9538,,,,222135,静岡県,掛川市,,,,○,,,,,,,,,
228,細谷区公民館 ,ホソヤクコウミンカン,細谷924,,34.79232,137.96376,,,,222135,静岡県,掛川市,,○,,○,,,,,,,,,
229,幡鎌公会堂 ,ハタカマコウカイドウ,幡鎌306-1,,34.81435,137.95054,,,,222135,静岡県,掛川市,,,,○,,,,,,,,,
230,西山公会堂,ニシヤマコウカイドウ,西山336-2,,34.80618,137.94708,,,,222135,静岡県,掛川市,○,,,○,,,,,,,,,
231,静岡県総合教育センター,シズオカケンソウゴウキョウイクセンター,富部456,,34.78722,137.96969,,,,222135,静岡県,掛川市,○,○,,○,,,,,,,,,
232,宇洞公会堂 ,ウトウコウカイドウ,家代1436-1,,34.79483,137.97349,,,,222135,静岡県,掛川市,○,○,,○,,,,,,,,,
233,別一公会堂,ベツイツコウカイドウ,家代594,,34.79795,137.98189,,,,222135,静岡県,掛川市,○,○,,○,,,,,,,,,
234,平野鋳造 ,ヒラノチュウゾウ,遊家336-15,,34.80908,137.97674,,,,222135,静岡県,掛川市,○,,,○,,,,,,,,,
235,静岡茶通信直販センター遊家工場,シズオカチャツウシンチョクハンセンターユケコウジョウ,遊家780 ,,34.80785,137.97101,,,,222135,静岡県,掛川市,○,○,,○,,,,,,,,,
236,家代の里学習館プラザ,イエシロノサトガクシュウカンプラザ,家代の里2丁目4-1,,34.78998,137.97804,,,,222135,静岡県,掛川市,○,,,○,,,,,,,,,
237,宮中公民館 ,ミヤナカコウミンカン,下垂木1-1,,34.79908,137.98799,,,,222135,静岡県,掛川市,○,○,,○,,,,,,,,,
238,小山平公会堂 ,オヤマダイラコウカイドウ,下垂木2890-3,,34.78065,137.98527,,,,222135,静岡県,掛川市,○,○,,○,,,,,,,,,
239,下垂木南区公会堂 ,シモタルキミナミクコウカイドウ,下垂木1097-2,,34.78541,137.98619,,,,222135,静岡県,掛川市,,○,,○,,,,,,,,,
240,桜木ホール,サクラギホール,下垂木1270-2,,34.78856,137.98622,,,,222135,静岡県,掛川市,,○,,○,,,,,,,,,
241,桜木小学校 ,サクラギショウガッコウ,下垂木1472番地の1,,34.79453,137.98576,,,,222135,静岡県,掛川市,○,○,,○,,,,,,,,,
242,下垂木北公園 ,シモタルキキタコウエン,下垂木800-36他,,34.79046,137.98856,,,,222135,静岡県,掛川市,,○,,○,,,,,,,,,
243,鰯原公会堂 ,ヤシバラコウカイドウ,下垂木478-3,,34.79438,137.99257,,,,222135,静岡県,掛川市,,○,,,,,,,,,,,
244,鰯原ゲートボール場 ,ヤシバラゲートボールジョウ,下垂木464,,34.79227,137.99277,,,,222135,静岡県,掛川市,,,,○,,,,,,,,,
245,飛鳥公会堂 ,アスカコウカイドウ,下垂木3822-1,,34.7905,137.99756,,,,222135,静岡県,掛川市,○,,,○,,,,,,,,,
246,飛鳥公園 ,アスカコウエン,下垂木3503-39,,34.78804,137.99482,,,,222135,静岡県,掛川市,,,,○,,,,,,,,,
247,新田公会堂 ,シンデンコウカイドウ,下垂木2952-2,,34.783,137.98836,,,,222135,静岡県,掛川市,,○,,○,,,,,,,,,
248,下垂木二区公会堂 ,シモタルキニクコウカイドウ,下垂木1821-31,,34.7841,137.98087,,,,222135,静岡県,掛川市,,,,○,,,,,,,,,
249,下垂木三区公民館 ,シモタルキサンクコウミンカン,下垂木2192,,34.78049,137.97986,,,,222135,静岡県,掛川市,,,,○,,,,,,,,,
250,富部区公会堂 ,トンベクコウカイドウ,富部961-3,,34.78125,137.97204,,,,222135,静岡県,掛川市,○,○,,○,,,,,,,,,
251,森平公会堂 ,モリダイラコウカイドウ,下垂木2204-3,,34.78331,137.97669,,,,222135,静岡県,掛川市,○,○,,○,,,,,,,,,
252,吉岡公民館 ,ヨシオカコウミンカン,吉岡947-1,,34.79126,137.95363,,,,222135,静岡県,掛川市,,○,,,,,,,,,,,
253,大満寺公園,ダイマンジアトチ,吉岡982,,34.79266,137.95427,,,,222135,静岡県,掛川市,,,,○,,,,,,,,,
254,大塚古墳公園 ,オオツカコフンコウエン,高田1298-1,,34.79757,137.94695,,,,222135,静岡県,掛川市,,,,○,,,,,,,,,
255,西部営農経済センター,セイブエイノウケイザイセンター,吉岡696-3,,34.7834,137.95476,,,,222135,静岡県,掛川市,,,,○,,,,,,,,,
256,高田公会堂 ,タカダコウカイドウ,高田68-4,,34.78598,137.94997,,,,222135,静岡県,掛川市,○,,,○,,,,,,,,,
257,瀬戸山公会堂 ,セトヤマコウカイドウ,吉岡1633-6,,34.79123,137.9433,,,,222135,静岡県,掛川市,,,,○,,,,,,,,,
258,永源寺 ,エイゲンジ,各和1925,,34.77054,137.95555,,,,222135,静岡県,掛川市,○,○,,,,,,,,,,,
259,つくし野区公民館,ツクシノクコウミンカン,細谷736-39,,34.78361,137.9673,,,,222135,静岡県,掛川市,,○,,○,,,,,,,,,
260,つくし野公園 ,ツクシノコウエン,細谷736-38,,34.78347,137.96693,,,,222135,静岡県,掛川市,,,,○,,,,,,,,,
261,市営住宅吉岡団地集会所,シエイジュウタクヨシオカダンチシュウカイジョ,吉岡215-1,,34.78308,137.96224,,,,222135,静岡県,掛川市,,,,○,,,,,,,,,
262,細田公会堂 ,サイダコウカイドウ,細田18,,34.76957,137.98243,,,,222135,静岡県,掛川市,,,,○,,,,,,,,,
263,勤労者福祉会館２階,キンロウシャフクシカイカン２カイ,大池2798-11,,34.77216,137.98813,,,,222135,静岡県,掛川市,○,,,,,,,,,,,,
264,原川公民館,ハラガワコウミンカン,原川71-7,,34.76362,137.96349,,,,222135,静岡県,掛川市,○,,,○,,,,,,,,,
265,徳泉六所神社社務所,トクイズミロクショジンジャシャムショ,徳泉9,,34.75788,137.9595,,,,222135,静岡県,掛川市,,,,○,,,,,,,,,
266,新家東組集会所 ,シンイエヒガシシュウカイジョ,領家字黒田1367-2,,34.77692,137.97393,,,,222135,静岡県,掛川市,,,,○,,,,,,,,,
267,綱川公会堂 ,ツナガワコウカイドウ,領家940-2,,34.76849,137.97527,,,,222135,静岡県,掛川市,,,,○,,,,,,,,,
268,領二公会堂 ,リョウニコウカイドウ,領家370-1,,34.7627,137.97446,,,,222135,静岡県,掛川市,,,,○,,,,,,,,,
269,領家第三公会堂 ,リョウケダイサンコウカイドウ,領家842-6,,34.76207,137.98157,,,,222135,静岡県,掛川市,○,○,,○,,,,,,,,,
270,高御所公会堂 ,コウゴショコウカイドウ,高御所251,,34.764,137.98678,,,,222135,静岡県,掛川市,,○,,○,,,,,,,,,
271,曽我小学校,ソガショウガッコウ,領家384 ,,34.7634,137.9759,,,,222135,静岡県,掛川市,○,○,,○,,,,,,,,,
272,高御所第二公会堂,コウゴショダイニコウカイドウ,高御所133-5外,,34.76054,137.99182,,,,222135,静岡県,掛川市,○,,,,,,,,,,,,
273,篠場公会堂 ,シノバコウカイドウ,篠場529,,34.75566,137.97792,,,,222135,静岡県,掛川市,○,○,,○,,,,,,,,,
274,平野区公会堂 ,ヒラノクコウカイドウ,平野231,,34.75363,137.97714,,,,222135,静岡県,掛川市,,,,○,,,,,,,,,
275,梅橋公会堂 ,ウメバシコウカイドウ,梅橋143,,34.75444,137.96543,,,,222135,静岡県,掛川市,,,,○,,,,,,,,,
276,千浜東コミュニティ防災センター２階,チハマヒガシコミュニティボウサイセンター２カイ,千浜6385-1,,34.65605,138.07864,,,,222135,静岡県,掛川市,,,,○,,,,,,,,,
277,若杉組事務所３階,ワカスギグミジムショ３カイ,千浜6141,,34.6585,138.07898,,,,222135,静岡県,掛川市,,,,○,,,,,,,,,
278,キャタラー坂里駐車場,キャタラーサカサトチュウシャジョウ,坂里526-2 ‎ ,,34.66387,138.08157,,,,222135,静岡県,掛川市,,,,○,,,,,,,,,
279,いのち山 ,イノチヤマ,千浜6021,,34.65977,138.07792,,,,222135,静岡県,掛川市,,,,○,○,,,,,,,,
280,（株）キャタラー　東側高台,（カブ）キャタラー　ヒガシガワタカダイ,千浜8090-26外,,34.64839,138.07883,,,,222135,静岡県,掛川市,,,,,○,,,,,,,,
281,若杉組第２倉庫駐車場,ワカスギグミダイニソウコチュウシャジョウ,千浜6275-1,,34.65795,138.07981,,,,222135,静岡県,掛川市,,,,○,,,,,,,,,
282,千浜北部グラウンド,チハマホクブグラウンド,千浜4383-1外（丸田池北側）,,34.66188,138.0838,,,,222135,静岡県,掛川市,,,,,○,,,,,,,,
283,千浜西コミュニティ防災センター,チハマニシコミュニティボウサイセンター,千浜4531-3,,34.66176,138.0756,,,,222135,静岡県,掛川市,○,,,○,○,,,,,,,,
284,千浜西公民館 ,チハマニシコウミンカン,千浜4531-1,,34.66176,138.0754,,,,222135,静岡県,掛川市,○,,,○,,,,,,,,,
285,千浜小学校 ,チハマショウガッコウ,千浜5849,,34.65942,138.07485,,,,222135,静岡県,掛川市,,,,,○,,,,,,,,
286,市営住宅千浜西団地Ｂ棟,シエイジュウタクチハマニシダンチＢトウ,千浜4915番地,,34.65966,138.07001,,,,222135,静岡県,掛川市,,,,,○,,,,,,,,
287,成行八幡宮裏山 ,ナリイケハチマングウウラヤマ,千浜4531,,34.66149,138.07591,,,,222135,静岡県,掛川市,,,,,○,,,,,,,,
288,お地蔵様（高義神社） ,オジゾウサマ（タカヨシジンジャ）,千浜5029-1,,34.66106,138.07256,,,,222135,静岡県,掛川市,,,,,○,,,,,,,,
289,津波避難タワー「国安・千浜西」,ツナミヒナンタワー「クニヤス・チハマニシ」,国安1342,,34.65856,138.06871,,,,222135,静岡県,掛川市,,,,○,○,,,,,,,,
290,メルクエレクトロニクス（株）静岡工場ＴＣ２,メルクエレクトロニクスカブシズオカコウジョウＴＣ２,千浜3330-1,,34.66669,138.0719,,,,222135,静岡県,掛川市,,,,,○,,,,,,,,
291,メルクエレクトロニクス（株）静岡工場ＴＣ５,メルクエレクトロニクスカブシズオカコウジョウＴＣ５,千浜3330-1,,34.66577,138.07529,,,,222135,静岡県,掛川市,,,,,○,,,,,,,,
292,大東支所 ,ダイトウシショ,三俣620,,34.66557,138.05476,,,,222135,静岡県,掛川市,○,,,○,○,,,,,,,,
293,国浜コミュニティ防災センター,クニハマコミュニティボウサイセンター,国安741,,34.6656,138.06811,,,,222135,静岡県,掛川市,○,,,○,○,,,,,,,,
294,津波避難タワー「菊浜」 ,ツナミヒナンタワー「キクハマ」,菊浜434-1,,34.66087,138.06079,,,,222135,静岡県,掛川市,,,,○,○,,,,,,,,
295,矢崎部品（株）大浜工場厚生棟,ヤザキブヒンカブオオハマコウジョウコウセイトウオクジョウ,国包1360,,34.66778,138.06564,,,,222135,静岡県,掛川市,,,,○,○,,,,,,,,
296,藤森工業（株）掛川事業所ＦＢ工場棟,フジモリコウギョウ（カブ）カケガワジギョウショ　ＦＢコウジョウトウ,菊浜630,,34.65795,138.0607,,,,222135,静岡県,掛川市,,,,,○,,,,,,,,
297,（特養）くにやす苑,カイゴロウジンフクシシセツクニヤスソノ,国安1717-1,,34.65593,138.06632,,,,222135,静岡県,掛川市,,,,,○,,,,,,,,
298,焼津水産化学工業（株）大東第１工場第２プラント,ヤイヅスイサンカガクコウギョウ（カブ）ダイトウダイ１コウジョウダイ２プラント,国安3000-1,,34.65143,138.06649,,,,222135,静岡県,掛川市,,,,,○,,,,,,,,
299,（株）エス・テック工場棟,（カブ）エス・テック　コウジョウトウ,国安24-21,,34.6693,138.0766,,,,222135,静岡県,掛川市,,,,,○,,,,,,,,
300,大浜中学校 ,オオハマチュウガッコウ,大坂1147 ,,34.66678,138.04623,,,,222135,静岡県,掛川市,○,,,○,○,,,,,,,,
301,睦浜コミュニティ防災センター,ムツハマコミュニティボウサイセンター,浜川新田420-5,,34.6633,138.05318,,,,222135,静岡県,掛川市,,,,○,,,,,,,,,
302,大坂小学校 ,オオサカショウガッコウ,大坂5667 ‎,,34.67525,138.04686,,,,222135,静岡県,掛川市,○,,,,○,,,,,,,,
303,倉敷繊維加工（株）静岡工場津波避難施設,クラシキセンイカコウ（カブ）シズオカコウジョウ　ツナミヒナンシセツ,浜川新田2052-1,,34.65233,138.05321,,,,222135,静岡県,掛川市,,,,,○,,,,,,,,
304,三笠製薬（株）掛川工場第五工場棟,ミカサセイヤクカブカケガワコウジョウ　ダイゴコウジョウトウ,国安2679,,34.65335,138.05841,,,,222135,静岡県,掛川市,,,,,○,,,,,,,,
305,太田坂避難地 ,オオタサカヒナンチ,大坂3050付近の坂の上,,34.67173,138.03854,,,,222135,静岡県,掛川市,,,,,○,,,,,,,,
306,惣兵衛山避難地 ,ソウベイヤマヒナンチ,大坂708大石宅西側山,,34.67124,138.03946,,,,222135,静岡県,掛川市,,,,,○,,,,,,,,
307,浜野コミュニティ防災センター,ハマノコミュニティボウサイセンター,浜野871,,34.66482,138.03813,,,,222135,静岡県,掛川市,,,,○,,,,,,,,,
308,かぐら山（いのち山）,カグラヤマ（イノチヤマ）,浜野3947宅の川を挟んで西側,,34.65996,138.0327,,,,222135,静岡県,掛川市,,,,,○,,,,,,,,
309,好（ハオ）駐車場 ,ハオ（ハオ）チュウシャジョウ,大坂2170-3,,34.66999,138.02969,,,,222135,静岡県,掛川市,,,,,○,,,,,,,,
310,ダイトーケミックス（株）静岡工場本館,ダイトーケミックスカブシズオカコウジョウ　ホンカン,浜野3110,,34.65779,138.03082,,,,222135,静岡県,掛川市,,,,,○,,,,,,,,
311,遠州夢咲農協大坂支店,エンシュウユメサキノウキョウオオサカシテン,大坂922,,34.66858,138.04047,,,,222135,静岡県,掛川市,,,,,○,,,,,,,,
312,大坂コミュニティ防災センター,オオサカコミュニティボウサイセンター,大坂1428-6,,34.66915,138.04015,,,,222135,静岡県,掛川市,,○,,○,,,,,,,,,
313,老人福祉センター山王荘広場,ロウジンフクシセンターサンノウソウヒロバ,大坂2443 ,,34.67179,138.03535,,,,222135,静岡県,掛川市,,,,,○,,,,,,,,
314,三井コミュニティ防災センター,ミツイコミュニティボウサイセンター,大坂5103-1,,34.68128,138.04268,,,,222135,静岡県,掛川市,○,○,,○,○,,,,,,,,
315,太田集会所 ,オオタシュウカイショ,大坂2966,,34.67459,138.03994,,,,222135,静岡県,掛川市,○,○,,○,○,,,,,,,,
316,寺部集会所,テラベシュウカイジョ,大坂3783-2,,34.68181,138.03559,,,,222135,静岡県,掛川市,○,○,,○,○,,,,,,,,
317,東大坂研修センター ,ヒガシオオサカケンシュウセンター,大坂6737-1,,34.67734,138.05188,,,,222135,静岡県,掛川市,○,,,○,,,,,,,,,
318,下中公会堂 ,シモナカコウカイドウ,下土方1352,,34.69993,138.04737,,,,222135,静岡県,掛川市,,○,,○,,,,,,,,,
319,畑ヶ谷集会所 ,ハタガヤシュウカイショ,下土方3584-1,,34.69051,138.04224,,,,222135,静岡県,掛川市,○,○,,○,,,,,,,,,
320,川久保集会所,カワクボシュウカイジョ,川久保437-14,,34.6865,138.05499,,,,222135,静岡県,掛川市,,○,,○,,,,,,,,,
321,嶺向公会堂 ,ミネムカイコウカイドウ,上土方嶺向498-1,,34.704,138.04077,,,,222135,静岡県,掛川市,○,○,,○,,,,,,,,,
322,下北公会堂 ,シモキタコウカイドウ,下土方152-1,,34.70376,138.04614,,,,222135,静岡県,掛川市,,○,,○,,,,,,,,,
323,大坪台集会所 ,オオツボダイシュウカイジョ,大坪台82,,34.71122,138.03961,,,,222135,静岡県,掛川市,○,○,,○,,,,,,,,,
324,上土方コミュニティセンター,カミヒジカタコミュニティセンター,入山瀬325,,34.71976,138.02732,,,,222135,静岡県,掛川市,○,○,,○,,,,,,,,,
325,上土方南公会堂 ,カミヒジカタミナミコウカイドウ,上土方315-1,,34.71255,138.03496,,,,222135,静岡県,掛川市,○,○,,○,,,,,,,,,
326,今滝公会堂 ,イマタキコウカイドウ,今滝264-1,,34.70903,138.02708,,,,222135,静岡県,掛川市,○,○,,○,,,,,,,,,
327,小貫公会堂 ,オヌキコウカイドウ,小貫384-1,,34.71611,138.04783,,,,222135,静岡県,掛川市,○,○,,○,,,,,,,,,
328,佐束公民館 ,サツカコウミンカン,中方573-1,,34.71573,138.05608,,,,222135,静岡県,掛川市,○,○,,○,,,,,,,,,
329,高瀬農業構造改善センター,タカセノウギョウコウゾウカイゼンセンター,高瀬1501-2,,34.72529,138.04745,,,,222135,静岡県,掛川市,○,○,,○,,,,,,,,,
330,高瀬ガーデンヒル集会場 ,タカセガーデンヒルシュウカイジョウ,高瀬2130外,,34.72185,138.05199,,,,222135,静岡県,掛川市,,,,○,,,,,,,,,
331,岩滑公会堂 ,イワナメコウカイドウ,岩滑1367,,34.70265,138.06683,,,,222135,静岡県,掛川市,,○,,○,,,,,,,,,
332,佐束小学校 ,サヅカショウガッコウ,小貫1474,,34.71658,138.05351,,,,222135,静岡県,掛川市,○,,,,,,,,,,,,
333,中方農業構造改善センター,ナカホウノウギョウコウゾウカイゼンセンター,中方354-1,,34.71161,138.05842,,,,222135,静岡県,掛川市,,○,,○,,,,,,,,,
334,西之谷集会所 ,ニシノヤシュウカイショ,西之谷725,,34.69671,138.06417,,,,222135,静岡県,掛川市,○,,,○,,,,,,,,,
335,毛森集会所 ,ケモリシュウカイジョ,中4576-1,,34.69379,138.05478,,,,222135,静岡県,掛川市,,○,,○,,,,,,,,,
336,睦三会館 ,ムツミカイカン,中5989-1,,34.69772,138.05811,,,,222135,静岡県,掛川市,○,○,,○,,,,,,,,,
337,中地区コミュニティ防災センター,ナカチクコミュニティボウサイセンター,中3891-1,,34.6846,138.06023,,,,222135,静岡県,掛川市,,○,,,,,,,,,,,
338,公文公会堂 ,クモンコウカイドウ,中2980,,34.68446,138.06207,,,,222135,静岡県,掛川市,,○,,,,,,,,,,,
339,下方公会堂 ,シモカタコウカイドウ,中3526-1,,34.6818,138.06265,,,,222135,静岡県,掛川市,,○,,,,,,,,,,,
340,高塚農事集会所 ,タカツカノウジシュウカイジョ,中281,,34.67958,138.06129,,,,222135,静岡県,掛川市,,○,,,,,,,,,,,
341,満勝寺駐車場 ,マンショウジチュウシャジョウ,中3529,,34.68093,138.06262,,,,222135,静岡県,掛川市,,,,○,,,,,,,,,
342,毛森山 ,ケモリヤマ,,,34.69516,138.05674,,,,222135,静岡県,掛川市,,,,○,,,,,,,,,
343,中村砦城山,ナカムラトリデシロヤマ,中731外,,34.67881,138.06325,,,,222135,静岡県,掛川市,○,,,,○,,,,,,,,
344,川原町公会堂 ,カワラマチコウカイドウ,西大渕5701,,34.6811,137.98887,,,,222135,静岡県,掛川市,,,,○,○,,,,,,,,
345,浄泉寺 ,ジョウセンジ,西大渕5734,,34.68072,137.99271,,,,222135,静岡県,掛川市,,,,○,○,,,,,,,,
346,松室神社 ,マツムロジンジャ,西大渕5749,,34.68175,137.99044,,,,222135,静岡県,掛川市,,,,○,○,,,,,,,,
347,大須賀中央公民館,オオスカチュウオウコウミンカン,西大渕100,,34.67891,137.98969,,,,222135,静岡県,掛川市,,○,,,,,,,,,,,
348,汐見ヶ丘公民館 ,シオミガオカコウミンカン,西大渕5925-2,,34.68449,137.98909,,,,222135,静岡県,掛川市,,,,○,,,,,,,,,
349,大須賀運動場 ,オオスカウンドウジョウ,西大渕6220-1,,34.6875,137.99153,,,,222135,静岡県,掛川市,,,,○,,,,,,,,,
350,大須賀中学校 ,オオスカチュウガッコウ,横須賀1007,,34.68632,137.98737,,,,222135,静岡県,掛川市,,,,○,○,,,,,,,,
351,十六軒町公会堂 ,ジュウロッケンマチコウカイドウ,横須賀1078-2,,34.6817,137.98587,,,,222135,静岡県,掛川市,,,,○,,,,,,,,,
352,新屋町公民館,アライマチコウミンカン,西大渕5337-1,,34.68074,137.98464,,,,222135,静岡県,掛川市,,,,○,,,,,,,,,
353,西大谷公会堂 ,ニシオオヤコウカイドウ,西大渕6393-5,,34.69255,137.98633,,,,222135,静岡県,掛川市,○,○,,○,,,,,,,,,
354,東本町公民館 ,ヒガシホンマチコウミンカン,横須賀586,,34.68194,137.98232,,,,222135,静岡県,掛川市,,,,○,,,,,,,,,
355,中本町公民館 ,ナカホンマチコウミンカン,横須賀1454,,34.68154,137.98132,,,,222135,静岡県,掛川市,,○,,○,,,,,,,,,
356,いろは公園 ,イロハコウエン,横須賀1450-1,,34.68147,137.9809,,,,222135,静岡県,掛川市,,,,○,,,,,,,,,
357,西本町公会堂 ,ニシホンマチコウカイドウ,西大渕5313,,34.68208,137.97928,,,,222135,静岡県,掛川市,,,,○,,,,,,,,,
358,長円寺 ,チョウエンジ,西大渕5520,,34.68385,137.97936,,,,222135,静岡県,掛川市,○,○,,○,,,,,,,,,
359,沢上町公民館 ,サワカミチョウコウミンカン,西大渕5525-8,,34.68457,137.98019,,,,222135,静岡県,掛川市,○,○,,○,,,,,,,,,
360,めじろ台公園 ,メジロダイコウエン,横須賀721,,34.68803,137.9831,,,,222135,静岡県,掛川市,,,,○,,,,,,,,,
