﻿都道府県コード又は市区町村コード,NO,都道府県名,市区町村名,種別,住所,方書,緯度,経度,口径,備考
222135,722,静岡県,掛川市,消火栓,二瀬川,,34.77269242,138.0049871,150,
222135,723,静岡県,掛川市,消火栓,二瀬川,,34.77247253,138.0033508,75,
222135,724,静岡県,掛川市,消火栓,二瀬川,,34.77283352,138.0015552,75,
222135,725,静岡県,掛川市,消火栓,鳥居町,,34.77254403,138.0000189,75,
222135,726,静岡県,掛川市,消火栓,鳥居町,,34.77289229,137.9977155,100,
222135,727,静岡県,掛川市,消火栓,秋葉通り,,34.77338318,137.9965886,100,
222135,728,静岡県,掛川市,消火栓,秋葉通り,,34.77372824,137.9958,100,
222135,729,静岡県,掛川市,消火栓,秋葉通り,,34.77201732,137.9950176,100,
222135,730,静岡県,掛川市,消火栓,鳥居町,,34.77152301,137.9952099,200,
222135,731,静岡県,掛川市,消火栓,鳥居町,,34.77196339,137.9986708,100,
222135,732,静岡県,掛川市,消火栓,鳥居町,,34.77092845,137.9983118,100,
222135,733,静岡県,掛川市,消火栓,鳥居町,,34.76938286,137.997616,200,
222135,734,静岡県,掛川市,消火栓,鳥居町,,34.77009483,137.995954,200,
222135,735,静岡県,掛川市,消火栓,鳥居町,,34.76974444,137.9916216,100,
222135,736,静岡県,掛川市,消火栓,鳥居町,,34.76899014,137.9899082,100,
222135,737,静岡県,掛川市,消火栓,末広町,,34.76805512,137.9903508,150,
222135,738,静岡県,掛川市,消火栓,橘町,,34.76842492,137.998268,75,
222135,739,静岡県,掛川市,消火栓,橘町,,34.76906296,137.9962484,100,
222135,740,静岡県,掛川市,消火栓,橘町,,34.76788285,137.9975553,75,
222135,741,静岡県,掛川市,消火栓,橘町,,34.76782861,137.9959326,200,
222135,742,静岡県,掛川市,消火栓,橘町,,34.76743241,137.9947654,200,
222135,743,静岡県,掛川市,消火栓,橘町,,34.76691868,137.9934988,200,
222135,744,静岡県,掛川市,消火栓,末広町,,34.76654541,137.9924128,200,
222135,745,静岡県,掛川市,消火栓,末広町,,34.76620532,137.9914812,200,
222135,746,静岡県,掛川市,消火栓,末広町,,34.76687865,137.990926,150,
222135,747,静岡県,掛川市,消火栓,末広町,,34.765898,137.9901309,200,
222135,748,静岡県,掛川市,消火栓,末広町,,34.76558865,137.9887435,200,
222135,749,静岡県,掛川市,消火栓,末広町,,34.76412384,137.9912554,75,
222135,750,静岡県,掛川市,消火栓,長谷,,34.76280655,137.9930687,300,
222135,751,静岡県,掛川市,消火栓,末広町,,34.7647568,137.9919995,300,
222135,752,静岡県,掛川市,消火栓,長谷,,34.76198948,137.9998961,200,
222135,753,静岡県,掛川市,消火栓,長谷,,34.76259515,138.0017952,200,
222135,754,静岡県,掛川市,消火栓,秋葉通り,,34.77444954,137.993814,200,
222135,755,静岡県,掛川市,消火栓,鳥居町,,34.77406038,137.9988892,250,
222135,756,静岡県,掛川市,消火栓,上屋敷,,34.77553499,137.9914423,75,
222135,757,静岡県,掛川市,消火栓,秋葉路,,34.78133088,137.9991047,150,
222135,758,静岡県,掛川市,消火栓,秋葉路,,34.78126045,137.9986123,75,
222135,759,静岡県,掛川市,消火栓,秋葉路,,34.78090374,137.9978327,75,
222135,760,静岡県,掛川市,消火栓,秋葉路,,34.77988881,137.9985062,75,
222135,761,静岡県,掛川市,消火栓,秋葉路,,34.78042373,137.9970306,75,
222135,762,静岡県,掛川市,消火栓,秋葉路,,34.78019765,137.9973551,75,
222135,763,静岡県,掛川市,消火栓,秋葉路,,34.7798085,137.9974633,150,
222135,764,静岡県,掛川市,消火栓,秋葉路,,34.7792171,137.9981301,75,
222135,765,静岡県,掛川市,消火栓,秋葉路,,34.77921085,137.9973724,75,
222135,766,静岡県,掛川市,消火栓,秋葉路,,34.77852793,137.9970254,75,
222135,767,静岡県,掛川市,消火栓,秋葉路,,34.77778704,137.9974294,100,
222135,768,静岡県,掛川市,消火栓,秋葉路,,34.77725954,137.9971213,75,
222135,769,静岡県,掛川市,消火栓,秋葉路,,34.77654559,137.9964258,75,
222135,770,静岡県,掛川市,消火栓,秋葉路,,34.77700032,137.9959972,100,
222135,771,静岡県,掛川市,消火栓,秋葉路,,34.77785702,137.9966232,75,
222135,772,静岡県,掛川市,消火栓,秋葉路,,34.77772556,137.9957591,100,
222135,773,静岡県,掛川市,消火栓,秋葉路,,34.77838512,137.9960295,75,
222135,774,静岡県,掛川市,消火栓,秋葉路,,34.77829261,137.9951557,200,
222135,775,静岡県,掛川市,消火栓,秋葉路,,34.77905314,137.9955499,75,
222135,776,静岡県,掛川市,消火栓,上屋敷,,34.77788741,137.9982864,75,
222135,777,静岡県,掛川市,消火栓,秋葉路,,34.77711861,138.0039733,300,
222135,778,静岡県,掛川市,消火栓,末広町,,34.76637801,137.9911583,150,
222135,779,静岡県,掛川市,消火栓,鳥居町,,34.77306674,137.9991294,75,
222135,780,静岡県,掛川市,消火栓,鳥居町,,34.77339598,138.0000998,75,
222135,781,静岡県,掛川市,消火栓,鳥居町,,34.77399406,138.0018568,75,
222135,782,静岡県,掛川市,消火栓,鳥居町,,34.77701248,138.0010068,300,
222135,783,静岡県,掛川市,消火栓,秋葉通り,,34.77415289,137.9916449,75,
222135,784,静岡県,掛川市,消火栓,秋葉路,,34.78002239,137.9979784,150,
222135,785,静岡県,掛川市,消火栓,長谷,,34.76425848,138.0004613,150,
222135,786,静岡県,掛川市,消火栓,長谷,,34.76322072,138.0010659,100,
222135,787,静岡県,掛川市,消火栓,長谷,,34.76482354,138.0019605,150,
222135,788,静岡県,掛川市,消火栓,秋葉通り,,34.77545203,137.9964196,300,
222135,789,静岡県,掛川市,消火栓,長谷,,34.76376199,138.0022438,150,
222135,790,静岡県,掛川市,消火栓,秋葉通り,,34.774643,137.994134,300,
222135,791,静岡県,掛川市,消火栓,秋葉通り,,34.77328252,137.9922866,75,
222135,792,静岡県,掛川市,消火栓,秋葉路,,34.77812484,137.9940309,100,
222135,793,静岡県,掛川市,消火栓,秋葉路,,34.77702431,137.9934679,75,
222135,794,静岡県,掛川市,消火栓,秋葉路,,34.77663198,137.9940395,75,
222135,795,静岡県,掛川市,消火栓,橘町,,34.76669222,137.9959501,100,
222135,796,静岡県,掛川市,消火栓,長谷,,34.76300075,137.9967048,300,
222135,797,静岡県,掛川市,消火栓,長谷,,34.76229736,137.9947336,300,
222135,798,静岡県,掛川市,消火栓,長谷,,34.76316289,137.9942772,100,
222135,799,静岡県,掛川市,消火栓,長谷,,34.76497237,137.9984534,200,
222135,800,静岡県,掛川市,消火栓,長谷,,34.76301474,137.9982265,100,
222135,801,静岡県,掛川市,消火栓,長谷,,34.76354914,137.9992632,200,
222135,802,静岡県,掛川市,消火栓,末広町,,34.76759808,137.9886225,300,
222135,803,静岡県,掛川市,消火栓,上屋敷,,34.77881549,138.0033922,75,
222135,804,静岡県,掛川市,消火栓,上屋敷,,34.77819842,138.0039809,200,
222135,805,静岡県,掛川市,消火栓,上屋敷,,34.77919144,138.0047313,100,
222135,806,静岡県,掛川市,消火栓,上屋敷,,34.78002199,138.0066365,100,
222135,807,静岡県,掛川市,消火栓,上屋敷,,34.77891239,138.0062944,200,
222135,808,静岡県,掛川市,消火栓,上屋敷,,34.77939921,138.0068028,75,
222135,809,静岡県,掛川市,消火栓,上屋敷,,34.77803707,138.0053154,100,
222135,810,静岡県,掛川市,消火栓,上屋敷,,34.77860996,138.0070791,100,
222135,811,静岡県,掛川市,消火栓,長谷,,34.76630406,137.9998495,250,
222135,812,静岡県,掛川市,消火栓,長谷,,34.76473689,137.9965002,250,
222135,813,静岡県,掛川市,消火栓,長谷,,34.76413116,137.9947067,250,
222135,814,静岡県,掛川市,消火栓,長谷,,34.76221279,137.9907925,150,
222135,815,静岡県,掛川市,消火栓,長谷,,34.76155223,137.9926919,200,
222135,816,静岡県,掛川市,消火栓,長谷,,34.75968313,137.9979224,75,
222135,817,静岡県,掛川市,消火栓,長谷,,34.76014845,137.9972364,150,
222135,818,静岡県,掛川市,消火栓,長谷,,34.75818231,137.9982278,200,
222135,819,静岡県,掛川市,消火栓,長谷,,34.75827737,138.0000115,200,
222135,820,静岡県,掛川市,消火栓,長谷,,34.76113515,137.9949151,75,
222135,821,静岡県,掛川市,消火栓,長谷,,34.76162556,137.9965965,100,
222135,822,静岡県,掛川市,消火栓,長谷,,34.76185651,137.9977141,300,
222135,823,静岡県,掛川市,消火栓,長谷,,34.76365716,137.9958224,100,
222135,824,静岡県,掛川市,消火栓,長谷,,34.76418116,137.9973298,100,
222135,825,静岡県,掛川市,消火栓,鳥居町,,34.76885086,137.9915063,75,
222135,826,静岡県,掛川市,消火栓,長谷,,34.76316507,137.9918785,150,
222135,827,静岡県,掛川市,消火栓,長谷,,34.76168702,137.9919122,150,
222135,828,静岡県,掛川市,消火栓,長谷,,34.76153159,137.9937848,75,
222135,829,静岡県,掛川市,消火栓,長谷,,34.76039301,137.9962452,75,
222135,830,静岡県,掛川市,消火栓,長谷,,34.75967224,137.9957387,100,
222135,831,静岡県,掛川市,消火栓,長谷,,34.75817337,137.9954021,150,
222135,832,静岡県,掛川市,消火栓,上屋敷,,34.77866061,138.002386,75,
222135,833,静岡県,掛川市,消火栓,上屋敷,,34.78175869,138.005274,75,
222135,834,静岡県,掛川市,消火栓,宮村,,34.79443816,138.0772967,200,
222135,835,静岡県,掛川市,消火栓,伊達方,,34.78312752,138.0715728,150,
222135,836,静岡県,掛川市,消火栓,宮村,,34.79197748,138.0751398,100,
222135,837,静岡県,掛川市,消火栓,宮村,,34.79105781,138.0756646,75,
222135,838,静岡県,掛川市,消火栓,宮村,,34.79087497,138.0760645,200,
222135,839,静岡県,掛川市,消火栓,影森,,34.78561392,138.0780086,200,
222135,840,静岡県,掛川市,消火栓,影森,,34.78552815,138.0759676,200,
222135,841,静岡県,掛川市,消火栓,塩井川原,,34.78470055,138.0734793,100,
222135,842,静岡県,掛川市,消火栓,塩井川原,,34.78429281,138.0723339,100,
222135,843,静岡県,掛川市,消火栓,伊達方,,34.78386248,138.071084,100,
222135,844,静岡県,掛川市,消火栓,伊達方,,34.78294407,138.0687399,100,
222135,845,静岡県,掛川市,消火栓,伊達方,,34.78263286,138.0703801,150,
222135,846,静岡県,掛川市,消火栓,伊達方,,34.78126529,138.0699013,200,
222135,847,静岡県,掛川市,消火栓,伊達方,,34.78130233,138.0679851,150,
222135,848,静岡県,掛川市,消火栓,新田,,34.77721992,138.0687477,65,
222135,849,静岡県,掛川市,消火栓,伊達方,,34.78236815,138.0668669,100,
222135,850,静岡県,掛川市,消火栓,伊達方,,34.78143291,138.0660458,150,
222135,851,静岡県,掛川市,消火栓,本所,,34.78014701,138.0650988,75,
222135,852,静岡県,掛川市,消火栓,新田,,34.77832586,138.0626941,200,
222135,853,静岡県,掛川市,消火栓,牛頭,,34.77784607,138.0587221,100,
222135,854,静岡県,掛川市,消火栓,本所,,34.78091159,138.0629793,100,
222135,855,静岡県,掛川市,消火栓,本所,,34.7809837,138.0596102,100,
222135,856,静岡県,掛川市,消火栓,山鼻,,34.78103379,138.053883,100,
222135,857,静岡県,掛川市,消火栓,千羽,,34.78365501,138.0532602,100,
222135,858,静岡県,掛川市,消火栓,千羽,,34.79011415,138.0498366,100,
222135,859,静岡県,掛川市,消火栓,千羽,,34.79157217,138.0506982,100,
222135,860,静岡県,掛川市,消火栓,木割,,34.7865634,138.0560422,75,
222135,861,静岡県,掛川市,消火栓,山鼻,,34.78066238,138.052601,75,
222135,862,静岡県,掛川市,消火栓,池下,,34.77928211,138.0505137,75,
222135,863,静岡県,掛川市,消火栓,池下,,34.77918867,138.0514343,75,
222135,864,静岡県,掛川市,消火栓,池下,,34.7782526,138.0516997,150,
222135,865,静岡県,掛川市,消火栓,牛頭,,34.77758643,138.0555424,200,
222135,866,静岡県,掛川市,消火栓,本所,,34.77824553,138.0612513,200,
222135,867,静岡県,掛川市,消火栓,千羽,,34.78720847,138.0508353,100,
222135,868,静岡県,掛川市,消火栓,海老名,,34.78842245,138.0842221,100,
222135,869,静岡県,掛川市,消火栓,伊達方,,34.78335302,138.069477,100,
222135,870,静岡県,掛川市,消火栓,塩井川原,,34.78477236,138.0731464,100,
222135,871,静岡県,掛川市,消火栓,原子,,34.78720335,138.0589645,75,
222135,872,静岡県,掛川市,消火栓,千羽,,34.79141425,138.0481388,450,
222135,873,静岡県,掛川市,消火栓,寺ヶ谷,,34.78984115,138.0692874,100,
222135,874,静岡県,掛川市,消火栓,原子,,34.78470177,138.0599972,75,
222135,875,静岡県,掛川市,消火栓,塩井川原,,34.7846487,138.0710312,75,
222135,876,静岡県,掛川市,消火栓,原子,,34.78890013,138.0589809,75,
222135,877,静岡県,掛川市,消火栓,原子,,34.79018689,138.0597058,75,
222135,878,静岡県,掛川市,消火栓,原子,,34.79122512,138.0604519,75,
222135,879,静岡県,掛川市,消火栓,本所,,34.78031578,138.0569472,75,
222135,880,静岡県,掛川市,消火栓,本所,,34.780601,138.0641821,150,
222135,881,静岡県,掛川市,消火栓,牛頭,,34.77761217,138.0576734,200,
222135,882,静岡県,掛川市,消火栓,牛頭,,34.77786527,138.0592756,200,
222135,883,静岡県,掛川市,消火栓,千羽,,34.78582379,138.051595,450,
222135,884,静岡県,掛川市,消火栓,宮村,,34.78743214,138.0746392,100,
222135,885,静岡県,掛川市,消火栓,池下,,34.7782516,138.0508599,100,
222135,886,静岡県,掛川市,消火栓,牛頭,,34.77777223,138.0542788,150,
222135,887,静岡県,掛川市,消火栓,牛頭,,34.77742094,138.0560692,150,
222135,888,静岡県,掛川市,消火栓,寺ヶ谷,,34.78857955,138.0701419,100,
222135,889,静岡県,掛川市,消火栓,宮村,,34.79339509,138.0759252,200,
222135,890,静岡県,掛川市,消火栓,宮村,,34.79090633,138.0732576,75,
222135,891,静岡県,掛川市,消火栓,山鼻,,34.78089185,138.0537887,100,
222135,892,静岡県,掛川市,消火栓,山鼻,,34.7812458,138.0557582,100,
222135,893,静岡県,掛川市,消火栓,山鼻,,34.7811591,138.0560702,100,
222135,894,静岡県,掛川市,消火栓,宮村,,34.78717885,138.0727947,100,
222135,895,静岡県,掛川市,消火栓,宮村,,34.78904313,138.0740414,100,
222135,896,静岡県,掛川市,消火栓,伊達方,,34.77943458,138.0697809,200,
222135,897,静岡県,掛川市,消火栓,古宮,,34.79706734,138.0783961,50,
222135,898,静岡県,掛川市,消火栓,古宮,,34.79710663,138.0786025,200,
222135,899,静岡県,掛川市,消火栓,本町,,34.80107165,138.0777769,100,
222135,900,静岡県,掛川市,消火栓,大野,,34.80953655,138.0707382,100,
222135,901,静岡県,掛川市,消火栓,大野,,34.80252663,138.0726331,75,
222135,902,静岡県,掛川市,消火栓,大野,,34.81569314,138.0698424,75,
222135,903,静岡県,掛川市,消火栓,大野,,34.81297318,138.0652747,75,
222135,904,静岡県,掛川市,消火栓,大野,,34.80152027,138.0760486,100,
222135,905,静岡県,掛川市,消火栓,下町,,34.80044781,138.078105,75,
222135,906,静岡県,掛川市,消火栓,佐夜鹿,,34.8099565,138.0953793,75,
222135,907,静岡県,掛川市,消火栓,佐夜鹿,,34.81123198,138.097712,75,
222135,908,静岡県,掛川市,消火栓,東山,,34.82298538,138.0759522,100,
222135,909,静岡県,掛川市,消火栓,東山,,34.83204507,138.0788012,100,
222135,910,静岡県,掛川市,消火栓,東山,,34.83306027,138.0777863,100,
222135,911,静岡県,掛川市,消火栓,東山,,34.83407651,138.0765543,100,
222135,912,静岡県,掛川市,消火栓,東山,,34.83616505,138.0816173,75,
222135,913,静岡県,掛川市,消火栓,東山,,34.82525634,138.0996598,75,
222135,914,静岡県,掛川市,消火栓,水垂,,34.77625315,138.0229001,100,
222135,915,静岡県,掛川市,消火栓,水垂,,34.7776048,138.0209509,100,
222135,916,静岡県,掛川市,消火栓,北門,,34.77704621,138.020491,150,
222135,917,静岡県,掛川市,消火栓,水垂,,34.77721397,138.0221273,100,
222135,918,静岡県,掛川市,消火栓,水垂,,34.77910339,138.0232733,100,
222135,919,静岡県,掛川市,消火栓,水垂,,34.78085566,138.0245475,100,
222135,920,静岡県,掛川市,消火栓,水垂,,34.78223921,138.0248918,200,
222135,921,静岡県,掛川市,消火栓,水垂,,34.78917122,138.0308696,150,
222135,922,静岡県,掛川市,消火栓,水垂,,34.78347488,138.026258,75,
222135,923,静岡県,掛川市,消火栓,水垂,,34.78283508,138.0285197,100,
222135,924,静岡県,掛川市,消火栓,水垂,,34.78243155,138.0304973,100,
222135,925,静岡県,掛川市,消火栓,水垂,,34.78350611,138.029293,75,
222135,926,静岡県,掛川市,消火栓,葛ケ丘,,34.78331979,138.0302613,200,
222135,927,静岡県,掛川市,消火栓,水垂,,34.78362914,138.0277441,100,
222135,928,静岡県,掛川市,消火栓,水垂,,34.7833144,138.0287543,100,
222135,929,静岡県,掛川市,消火栓,水垂,,34.78465441,138.0278787,75,
222135,930,静岡県,掛川市,消火栓,水垂,,34.78402842,138.0287582,75,
222135,931,静岡県,掛川市,消火栓,葛ヶ丘,,34.78736609,138.0321495,75,
222135,932,静岡県,掛川市,消火栓,葛ヶ丘,,34.78470547,138.030705,100,
222135,933,静岡県,掛川市,消火栓,葛ヶ丘,,34.78309153,138.0306974,75,
222135,934,静岡県,掛川市,消火栓,葛ヶ丘,,34.78488635,138.0281688,75,
222135,935,静岡県,掛川市,消火栓,葛ヶ丘,,34.78534659,138.0287833,75,
222135,936,静岡県,掛川市,消火栓,葛ヶ丘,,34.78381588,138.0312374,75,
222135,937,静岡県,掛川市,消火栓,葛ヶ丘,,34.78473816,138.0318813,100,
222135,938,静岡県,掛川市,消火栓,葛ヶ丘,,34.78573782,138.031695,75,
222135,939,静岡県,掛川市,消火栓,葛ヶ丘,,34.78635568,138.0300817,75,
222135,940,静岡県,掛川市,消火栓,葛ヶ丘,,34.78541524,138.0294952,100,
222135,941,静岡県,掛川市,消火栓,葛ヶ丘,,34.78572843,138.030288,100,
222135,942,静岡県,掛川市,消火栓,葛ヶ丘,,34.78469239,138.028757,100,
222135,943,静岡県,掛川市,消火栓,葛ヶ丘,,34.78672986,138.0317128,75,
222135,944,静岡県,掛川市,消火栓,葛ヶ丘,,34.78672627,138.0308808,75,
222135,945,静岡県,掛川市,消火栓,葛ヶ丘,,34.7864033,138.0310451,150,
222135,946,静岡県,掛川市,消火栓,葛ヶ丘,,34.78756574,138.0313341,75,
222135,947,静岡県,掛川市,消火栓,葛ヶ丘,,34.78473123,138.0291773,75,
222135,948,静岡県,掛川市,消火栓,葛ヶ丘,,34.78726948,138.0307453,75,
222135,949,静岡県,掛川市,消火栓,葛ヶ丘,,34.78640149,138.0316976,150,
222135,950,静岡県,掛川市,消火栓,葛ヶ丘,,34.78516196,138.0341506,150,
222135,951,静岡県,掛川市,消火栓,葛ヶ丘,,34.78601301,138.0360477,150,
222135,952,静岡県,掛川市,消火栓,葛ヶ丘,,34.78511784,138.0347348,75,
222135,953,静岡県,掛川市,消火栓,葛ヶ丘,,34.78653015,138.034151,150,
222135,954,静岡県,掛川市,消火栓,葛ヶ丘,,34.7855674,138.0332463,75,
222135,955,静岡県,掛川市,消火栓,葛ヶ丘,,34.78597669,138.0343094,150,
222135,956,静岡県,掛川市,消火栓,葛ヶ丘,,34.78619854,138.0352182,75,
222135,957,静岡県,掛川市,消火栓,葛ヶ丘,,34.78467229,138.0345837,150,
222135,958,静岡県,掛川市,消火栓,葛ヶ丘,,34.78686885,138.0363348,150,
222135,959,静岡県,掛川市,消火栓,葛ヶ丘,,34.78655985,138.035962,150,
222135,960,静岡県,掛川市,消火栓,葛ヶ丘,,34.78694069,138.0352261,200,
222135,961,静岡県,掛川市,消火栓,葛ヶ丘,,34.78700772,138.0340056,75,
222135,962,静岡県,掛川市,消火栓,葛ヶ丘,,34.78561674,138.0353531,75,
222135,963,静岡県,掛川市,消火栓,葛ヶ丘,,34.78578611,138.0347805,75,
222135,964,静岡県,掛川市,消火栓,葛ヶ丘,,34.78756808,138.0350532,75,
222135,965,静岡県,掛川市,消火栓,葛ヶ丘,,34.78647091,138.0330161,150,
222135,966,静岡県,掛川市,消火栓,葛ヶ丘,,34.78718163,138.0329824,75,
222135,967,静岡県,掛川市,消火栓,葛ヶ丘,,34.786345,138.0357596,75,
222135,968,静岡県,掛川市,消火栓,葛ヶ丘,,34.78531128,138.0312665,75,
222135,969,静岡県,掛川市,消火栓,葛ヶ丘,,34.7831065,138.03173,75,
222135,970,静岡県,掛川市,消火栓,葛ヶ丘,,34.78388027,138.0341907,75,
222135,971,静岡県,掛川市,消火栓,葛ヶ丘,,34.78489864,138.0327542,75,
222135,972,静岡県,掛川市,消火栓,葛ヶ丘,,34.78295247,138.0312479,100,
222135,973,静岡県,掛川市,消火栓,葛ヶ丘,,34.78406001,138.0308326,100,
222135,974,静岡県,掛川市,消火栓,宮脇,,34.78209273,138.0310315,75,
222135,975,静岡県,掛川市,消火栓,葛ヶ丘,,34.78229727,138.0314306,75,
222135,976,静岡県,掛川市,消火栓,葛ヶ丘,,34.78296394,138.0326938,75,
222135,977,静岡県,掛川市,消火栓,葛ヶ丘,,34.78369773,138.0330881,100,
222135,978,静岡県,掛川市,消火栓,葛ヶ丘,,34.78549625,138.0325895,100,
222135,979,静岡県,掛川市,消火栓,葛ヶ丘,,34.78401983,138.032186,75,
222135,980,静岡県,掛川市,消火栓,初馬,,34.79137456,138.025619,150,
222135,981,静岡県,掛川市,消火栓,初馬,,34.78940179,138.0209479,150,
222135,982,静岡県,掛川市,消火栓,初馬,,34.79182255,138.0264621,75,
222135,983,静岡県,掛川市,消火栓,初馬,,34.79288787,138.0290375,150,
222135,984,静岡県,掛川市,消火栓,初馬,,34.78955938,138.0245237,150,
222135,985,静岡県,掛川市,消火栓,初馬,,34.78985959,138.0223054,150,
222135,986,静岡県,掛川市,消火栓,初馬,,34.7906408,138.0240435,150,
222135,987,静岡県,掛川市,消火栓,水垂,,34.78547077,138.0272263,150,
222135,988,静岡県,掛川市,消火栓,水垂,,34.78390642,138.0260059,150,
222135,989,静岡県,掛川市,消火栓,初馬,,34.7933341,138.0300816,250,
222135,990,静岡県,掛川市,消火栓,葛ヶ丘,,34.78548166,138.030855,100,
222135,991,静岡県,掛川市,消火栓,葛ヶ丘,,34.78469264,138.0337908,100,
222135,992,静岡県,掛川市,消火栓,水垂,,34.77806325,138.0230695,100,
222135,993,静岡県,掛川市,消火栓,初馬,,34.7928822,138.0252961,100,
222135,994,静岡県,掛川市,消火栓,初馬,,34.7946181,138.0263795,100,
222135,995,静岡県,掛川市,消火栓,初馬,,34.79675774,138.0277807,100,
222135,996,静岡県,掛川市,消火栓,初馬,,34.79810257,138.0321502,100,
222135,997,静岡県,掛川市,消火栓,葛ヶ丘,,34.78535514,138.0350821,75,
222135,998,静岡県,掛川市,消火栓,初馬,,34.79837966,138.0418893,100,
222135,999,静岡県,掛川市,消火栓,初馬,,34.80176203,138.0433308,100,
222135,1000,静岡県,掛川市,消火栓,千羽,,34.7917388,138.0423494,250,
222135,1001,静岡県,掛川市,消火栓,水垂,,34.78781894,138.0341018,75,
222135,1002,静岡県,掛川市,消火栓,水垂,,34.78846541,138.033641,75,
222135,1003,静岡県,掛川市,消火栓,初馬,,34.7967484,138.0398522,300,
222135,1004,静岡県,掛川市,消火栓,初馬,,34.79594095,138.041328,75,
222135,1005,静岡県,掛川市,消火栓,水垂,,34.78651453,138.0288188,100,
222135,1006,静岡県,掛川市,消火栓,水垂,,34.77733858,138.0235094,75,
222135,1007,静岡県,掛川市,消火栓,水垂,,34.77657993,138.0239956,75,
222135,1008,静岡県,掛川市,消火栓,水垂,,34.77595501,138.0234982,75,
222135,1009,静岡県,掛川市,消火栓,水垂,,34.78968204,138.0351476,75,
222135,1010,静岡県,掛川市,消火栓,初馬,,34.79557415,138.0336275,300,
222135,1011,静岡県,掛川市,消火栓,初馬,,34.79664107,138.0376763,300,
222135,1012,静岡県,掛川市,消火栓,初馬,,34.79817165,138.0376005,300,
222135,1013,静岡県,掛川市,消火栓,初馬,,34.80230418,138.0380439,200,
222135,1014,静岡県,掛川市,消火栓,初馬,,34.80181611,138.0370976,200,
222135,1015,静岡県,掛川市,消火栓,初馬,,34.80170581,138.0361414,200,
222135,1016,静岡県,掛川市,消火栓,初馬,,34.80156103,138.0378979,200,
222135,1017,静岡県,掛川市,消火栓,初馬,,34.8011625,138.0371758,200,
222135,1018,静岡県,掛川市,消火栓,初馬,,34.80084791,138.0379879,200,
222135,1019,静岡県,掛川市,消火栓,初馬,,34.8006376,138.0363147,200,
222135,1020,静岡県,掛川市,消火栓,宮脇,,34.78167944,138.0320539,75,
222135,1021,静岡県,掛川市,消火栓,水垂,,34.78157711,138.0220218,100,
222135,1022,静岡県,掛川市,消火栓,水垂,,34.78234465,138.0206569,100,
222135,1023,静岡県,掛川市,消火栓,初馬,,34.80071528,138.0356647,300,
222135,1024,静岡県,掛川市,消火栓,初馬,,34.79887428,138.0361733,300,
222135,1025,静岡県,掛川市,消火栓,初馬,,34.80219407,138.0348062,300,
222135,1026,静岡県,掛川市,消火栓,初馬,,34.80355066,138.03482,300,
222135,1027,静岡県,掛川市,消火栓,水垂,,34.78928022,138.0396335,100,
222135,1028,静岡県,掛川市,消火栓,水垂,,34.78928606,138.0412668,100,
222135,1029,静岡県,掛川市,消火栓,初馬,,34.7936837,138.0275948,150,
222135,1030,静岡県,掛川市,消火栓,初馬,,34.79222808,138.0206326,100,
222135,1031,静岡県,掛川市,消火栓,初馬,,34.79207834,138.0227568,100,
222135,1032,静岡県,掛川市,消火栓,初馬,,34.79700889,138.0433788,75,
222135,1033,静岡県,掛川市,消火栓,初馬,,34.79582021,138.0431167,75,
222135,1034,静岡県,掛川市,消火栓,水垂,,34.77866208,138.0215463,100,
222135,1035,静岡県,掛川市,消火栓,水垂,,34.77952154,138.0223947,75,
222135,1036,静岡県,掛川市,消火栓,水垂,,34.78075126,138.0228661,75,
222135,1037,静岡県,掛川市,消火栓,初馬,,34.79720388,138.033634,100,
222135,1038,静岡県,掛川市,消火栓,初馬,,34.79774434,138.0352283,100,
222135,1039,静岡県,掛川市,消火栓,初馬,,34.79837921,138.0275609,40,
222135,1040,静岡県,掛川市,消火栓,初馬,,34.79576443,138.0303149,75,
222135,1041,静岡県,掛川市,消火栓,下西郷,,34.77640263,138.0078904,150,
222135,1042,静岡県,掛川市,消火栓,下西郷,,34.77741729,138.008596,75,
222135,1043,静岡県,掛川市,消火栓,下西郷,,34.77574737,138.0089515,75,
222135,1044,静岡県,掛川市,消火栓,下西郷,,34.77708153,138.0093508,75,
222135,1045,静岡県,掛川市,消火栓,下西郷,,34.7767739,138.010423,150,
222135,1046,静岡県,掛川市,消火栓,下西郷,,34.77767366,138.010672,75,
222135,1047,静岡県,掛川市,消火栓,下西郷,,34.7776429,138.0126881,150,
222135,1048,静岡県,掛川市,消火栓,下西郷,,34.77852611,138.0128559,100,
222135,1049,静岡県,掛川市,消火栓,下西郷,,34.77827748,138.0145513,75,
222135,1050,静岡県,掛川市,消火栓,下西郷,,34.77800549,138.0158106,75,
222135,1051,静岡県,掛川市,消火栓,下西郷,,34.7781572,138.0169488,100,
222135,1052,静岡県,掛川市,消火栓,下西郷,,34.77765012,138.0163251,75,
222135,1053,静岡県,掛川市,消火栓,下西郷,,34.77754746,138.0180557,75,
222135,1054,静岡県,掛川市,消火栓,下西郷,,34.77814632,138.0191749,100,
222135,1055,静岡県,掛川市,消火栓,下西郷,,34.77871281,138.0190024,75,
222135,1056,静岡県,掛川市,消火栓,下西郷,,34.77968951,138.0187318,75,
222135,1057,静岡県,掛川市,消火栓,下西郷,,34.7796555,138.0174196,75,
222135,1058,静岡県,掛川市,消火栓,下西郷,,34.78009384,138.0164632,75,
